conf,country,vcas,year,numvcas,numvcas_old,start_year,end_year,year_term,military_integration,mil2,political_integration,pol2,dissolved,diss2,conf_end,peace_year,last_year,num_group,gwno,ccode,start_year,end_year,conf_duration,conflict_outcome,outcome_text,outcome2,rebels,incompat,type,diff,vcatermprior,notes,sources,sname,sid,gdpcap_wb,gdpcap_growth_wb,pop,gdp_wb,gdp_growth,realgdp,rgdppc,cgdppc,log_gdp,log_rgdp,log_gdpcap,log_pop,cw,polity2,xrreg,xrcomp,xropen,xconst,parreg,parcomp,exrec,exconst,polcomp,commx_gdp,commx_totx,gov_oneside_best,gov_oneside_low,gov_oneside_high,milvictory,sidea,sideb,newid,trooplag,policelag,milobslag,pko,1-Sep,2-Sep,stateabb,milex,milper,irst,pec,tpop,upop,cinc,elf,energy_imp,oil_rent,fuel_imp,fuel_exp,aid,popdens,cow_intwar,nocolony,britcolony,fueldep,mountain,gini2,bmr2,bmr2_age,bmr2_prevauth,dispersive_nm_idc,constraining_nm_idc,inclusive_nm_idc,inclusive,regionpolity2,recentcrisis,dispersive,constraining,areamill,mil_int,pol_int,any_int,dissolve,cwm_med,majpow_med,oecd_med
ang_1,Angola,Civil Defence Organization (ODC),1995,1,1,1975,1995,2005,0,0,0,0,1,0,1,1,0,3,540,540,1975,1995,21,5,low activity (treat as gov victory),"2 (FLEC-R), 5 (FLEC-FAC)","UNITA, FLEC-FAC, FLEC-R",mixed,4,3,1,"People's Vigilance Brigades become irrelevant in 1989, People's defense organization also demobilizes in 1980s, but maybe transformed into ODC; the MPLA was integrated militarily and politically in 1992, so prior to the end of the conflict.",PGMD,Angola,AGO,1.052303,11.55304,14268994,15015300,15,31159.41,2574.07,2100.6,16.52458,10.34687,0.0509807,16.4736,0,-2,-88,-88,-88,-88,-88,-88,-88,-88,-88,48.89233,20.06502,0,0,0,0,Angola,UNITA,232,12.791,1.039,1.683,1,0,1,ANG,400000,100,9,10290,10816,2052,0.0014746,0.783,-472.4065,47.76273,,,11.29,0.0086757,0,0,0,36.54086,2.370244,56.43827,0,21,0,-0.3284286,0.8507829,2.446577,2.446577,0.1818182,1,-0.3284286,0.8507829,1.2467,0,0,0,0,0,0,0
ang_3,Angola,Civil Defence Organization (ODC),2002,1,1,1998,2002,2005,0,0,0,0,1,0,1,1,0,2,540,540,1998,2002,5,1,peace agreement,,"UNITA, FLEC-FAC",mixed,4,3,0,,,Angola,AGO,37864.81,9.853363,17572649,6.65E+11,13.66569,35847.37,2407.4,2219.53,27.22363,10.48703,10.54178,16.68185,0,-2,2,1,4,3,3,4,3,3,8,60.91957,32.76027,0,0,0,0,Angola,UNITA,239,0,0,0,0,0,1,ANG,1000000,100,0,9312,14887,3575,0.0018769,0.783,-550.7142,37.21861,,,4.23,0.0103377,1,0,0,45.50357,2.370244,49.65,0,28,0,-0.3284286,0.8507829,-0.1962607,-0.1962607,1.772727,0,-0.3284286,0.8507829,1.2467,0,0,0,0,1,0,0
ang_3,Angola,Civil Defence Organization (ODC),2003,1,1,1998,2002,2005,0,0,0,0,1,0,0,2,0,2,540,540,1998,2002,5,1,peace agreement,,"UNITA, FLEC-FAC",mixed,4,3,0,,,Angola,AGO,73005.17,-0.578597,18203369,1.33E+12,2.98985,38053.86,2467.83,2323.1,27.9154,10.54676,11.19829,16.71712,0,-2,2,1,4,3,3,4,3,3,8,64.18951,36.86086,59,59,74,0,Angola,"FLEC_FAC, FLEC_R",240,0,0,0,0,0,1,ANG,750000,120,0,9445,15421,3797,0.0019972,0.783,-501.4366,35.19273,,,4.04,0.0103417,0,0,0,50.86072,2.370244,48.495,0,29,0,-0.3284286,0.8507829,-0.1962607,-0.1962607,1.613636,0,-0.3284286,0.8507829,1.2467,0,0,0,0,0,0,0
ang_4,Angola,Civil Defence Organization (ODC),1998,1,1,2002,2002,2005,0,0,0,0,1,0,1,1,0,2,540,540,2002,2002,1,5,low activity (treat as gov victory),,"FLEC-FAC, FLEC-R",separatist,4,3,0,,,Angola,AGO,164.8444,1.886631,15504318,2.56E+09,4.691146,37213.56,2832.46,2424.13,21.66163,10.52443,5.105002,16.55663,0,-3,2,1,4,3,3,3,3,3,6,44.67004,16.37117,42,42,42,0,Angola,FLEC_FAC,235,4.517,2.23,0.56100001,1,1,1,ANG,974000,100,9,8128,12092,2371,0.0016371,0.783,-542.3707,23.44457,,,6.41,0.0096992,1,0,0,23.4851,2.370244,53.75131,0,24,0,-0.3284286,0.8507829,2.446577,2.446577,-0.2272727,1,-0.3284286,0.8507829,1.2467,0,0,0,0,1,0,0
ang_5,Angola,Civil Defence Organization (ODC),2004,1,1,2004,2004,2005,0,0,0,0,1,0,1,1,0,1,540,540,2004,2004,1,5,low activity (treat as gov victory),,FLEC-FAC,separatist,4,3,0,,,Angola,AGO,104293.5,7.057473,18865716,1.97E+12,10.95286,41595.2,2606.63,2522.85,28.30782,10.63574,11.55496,16.75286,0,-2,2,1,4,3,3,4,3,3,8,70.1901,45.05584,0,0,0,0,Angola,FLEC_FAC,241,0,0,0,0,1,1,ANG,750000,114,0,9253,15977,4034,0.0019595,0.783,-555.8095,44.36377,,,6.62,0.0103457,0,0,0,66.61069,2.370244,47.34,0,30,0,-0.3284286,0.8507829,-0.1962607,-0.1962607,1.886364,0,-0.3284286,0.8507829,1.2467,0,0,0,0,0,0,0
ang_5,Angola,Civil Defence Organization (ODC),2005,1,1,2004,2004,2005,0,0,0,0,1,1,0,2,1,1,540,540,2004,2004,1,5,low activity (treat as gov victory),,FLEC-FAC,separatist,4,3,0,,,Angola,AGO,164804.8,10.98827,19552542,3.22E+12,15.02892,49440.21,2998.37,2998.37,28.80113,10.80852,12.01252,16.78862,0,-2,2,1,4,3,3,4,3,3,8,80.41002,61.21174,0,0,0,0,Angola,FLEC_FAC,242,0,0,0,0,1,1,ANG,1189000,108,0,9851,16544,4284,0.0020119,0.783,-735.8643,59.23777,,,1.56,0.0093904,0,0,0,90.33984,2.370244,46.185,0,31,0,-0.3284286,0.8507829,-0.1962607,-0.1962607,2.090909,0,-0.3284286,0.8507829,1.2467,0,0,0,1,0,0,0
azer_1,Azerbaijan,Huseynov's military forces,1994,2,2,1991,1994,1995,1,0,0,0,0,0,1,1,0,2,373,373,1991,1994,4,2,ceasefire (treat as rebel victory),4 (military faction),"Nagorno_Karabakh, Military Faction (forces of Suret Husseinov)",mixed,4,3,0,"VCA 1 (2bi or 2bii) is Huseynov's (Husseinov, Guseynov) forces which formed in 1993, and VCA 2 (2biii) is the OPON (Special Police) Headed by the Javadov (Dzhavadov) Brothers which was formed in 1990.  Huseynov's military forces: Huseynov and","Sadri, H. (2003). Elements of azerbaijan foreign policy. Journal of Third World Studies, 20(1), 179-192. Retrieved from https://search.proquest.com/docview/233190453?accountid=10422  (2) Suha Bolukbasi. Azerbaijan: A Political History.",Azerbaijan,AZE,49.3221,-20.77814,7597000,3.75E+08,-19.7,31187.95,4066.37,3250.65,19.74164,10.34779,3.898372,15.84326,0,-3,2,1,4,3,3,3,3,3,6,61.33172,20.96313,0,0,0,0,,,,0,0,0,0,0,1,AZE,132000,50,40,29043,7431,1888,0.0011936,0.31,-1.056965,11.67277,,,4.47,0.0858083,0,1,0,10.18752,3.280911,43.60054,0,4,0,-0.7685884,-1.492887,-0.1962607,-0.1962607,3.592592,1,-0.7685884,-1.492887,0.0866,0,0,0,0,0,0,0
azer_1,Azerbaijan,OPON (Special Police),1994,2,2,1991,1994,1995,1,0,0,0,0,0,1,1,0,2,373,373,1991,1994,4,2,ceasefire (treat as rebel victory),4 (military faction),"Nagorno_Karabakh, Military Faction (forces of Suret Husseinov)",mixed,4,3,0,in such a way as to prevent further coup attempts. The earlier coup attempts were not simply consequences of frustrated OMON units' attempts to revise the country's . . . policies. Some of these units were recruited in the early 1990s to fight,http://www.aparchive.com/metadata/youtube/69397c64df0359c8c8288e25b2d805f7,Azerbaijan,AZE,49.3221,-20.77814,7597000,3.75E+08,-19.7,31187.95,4066.37,3250.65,19.74164,10.34779,3.898372,15.84326,0,-3,2,1,4,3,3,3,3,3,6,61.33172,20.96313,0,0,0,0,,,,0,0,0,0,0,1,AZE,132000,50,40,29043,7431,1888,0.0011936,0.31,-1.056965,11.67277,,,4.47,0.0858083,0,1,0,10.18752,3.280911,43.60054,0,4,0,-0.7685884,-1.492887,-0.1962607,-0.1962607,3.592592,1,-0.7685884,-1.492887,0.0866,0,0,0,0,0,0,0
azer_1,Azerbaijan,Huseynov's military forces,1995,2,2,1991,1994,1995,1,1,0,0,0,0,0,2,1,2,373,373,1991,1994,4,2,ceasefire (treat as rebel victory),4 (military faction),"Nagorno_Karabakh, Military Faction (forces of Suret Husseinov)",mixed,4,3,0,"VCA 1 (2bi or 2bii) is Huseynov's (Husseinov, Guseynov) forces which formed in 1993, and VCA 2 (2biii) is the OPON (Special Police) Headed by the Javadov (Dzhavadov) Brothers which was formed in 1990.  Huseynov's military forces: Huseynov and","Sadri, H. (2003). Elements of azerbaijan foreign policy. Journal of Third World Studies, 20(1), 179-192. Retrieved from https://search.proquest.com/docview/233190453?accountid=10422  (2) Suha Bolukbasi. Azerbaijan: A Political History.",Azerbaijan,AZE,277.6578,-12.80997,7685000,2.13E+09,-11.8,19438.14,2503.37,2042.9,21.48117,9.874992,5.62639,15.85478,0,-6,2,1,4,2,3,2,3,2,3,62.05612,21.81179,0,0,0,0,,,,0,0,0,0,0,1,AZE,107000,78,20,24861,7487,2010,0.0013337,0.31,-6.02918,13.56827,,,3.9,0.086455,0,1,0,11.54694,3.280911,34.65,0,5,0,-0.7685884,-1.492887,-0.1962607,-0.1962607,3.269231,1,-0.7685884,-1.492887,0.0866,1,0,1,0,0,0,0
azer_1,Azerbaijan,OPON (Special Police),1995,2,2,1991,1994,1995,1,1,0,0,0,0,0,2,1,2,373,373,1991,1994,4,2,ceasefire (treat as rebel victory),4 (military faction),"Nagorno_Karabakh, Military Faction (forces of Suret Husseinov)",mixed,4,3,0,in such a way as to prevent further coup attempts. The earlier coup attempts were not simply consequences of frustrated OMON units' attempts to revise the country's . . . policies. Some of these units were recruited in the early 1990s to fight,http://www.aparchive.com/metadata/youtube/69397c64df0359c8c8288e25b2d805f7,Azerbaijan,AZE,277.6578,-12.80997,7685000,2.13E+09,-11.8,19438.14,2503.37,2042.9,21.48117,9.874992,5.62639,15.85478,0,-6,2,1,4,2,3,2,3,2,3,62.05612,21.81179,0,0,0,0,,,,0,0,0,0,0,1,AZE,107000,78,20,24861,7487,2010,0.0013337,0.31,-6.02918,13.56827,,,3.9,0.086455,0,1,0,11.54694,3.280911,34.65,0,5,0,-0.7685884,-1.492887,-0.1962607,-0.1962607,3.269231,1,-0.7685884,-1.492887,0.0866,1,0,1,0,0,0,0
bang_1,Bangladesh,Ansar and Village Defense Party,1991,2,2,1975,1991,88,0,0,0,0,0,0,1,1,0,1,771,771,1975,1991,17,2,ceasefire,,JSS/SB,separatist,1,3,1,group called Jatiyo Rakkhi Bahini was disbanded in 1970s,,Bangladesh,BGD,10164.7,1.068843,108727432,1.11E+12,3.485228,138854,1288.44,964.07,27.73103,11.84118,9.226677,18.50435,1,6,3,3,4,5,2,3,8,5,7,100.0812,108.0865,0,0,0,0,,,,0,0,0,0,1,1,BNG,303310,107,58,19140,109880,12231,0.0060769,0.043,13.60581,0.0111039,11.45764,2.062248,5.94,0.7630556,0,0,1,0.4061148,0,27.57,1,1,0,-0.7685884,0.7664156,-0.1962607,-0.1962607,0.1428571,1,-0.7685884,0.7664156,0.144,0,0,0,0,0,0,0
bang_1,Bangladesh,Bangladesh Rifles (Border Guards),1991,2,2,1975,1991,88,0,0,0,0,0,0,1,1,0,1,771,771,1975,1991,17,2,ceasefire,,JSS/SB,separatist,2,3,1,,,Bangladesh,BGD,10164.7,1.068843,108727432,1.11E+12,3.485228,138854,1288.44,964.07,27.73103,11.84118,9.226677,18.50435,1,6,3,3,4,5,2,3,8,5,7,100.0812,108.0865,0,0,0,0,,,,0,0,0,0,1,1,BNG,303310,107,58,19140,109880,12231,0.0060769,0.043,13.60581,0.0111039,11.45764,2.062248,5.94,0.7630556,0,0,1,0.4061148,0,27.57,1,1,0,-0.7685884,0.7664156,-0.1962607,-0.1962607,0.1428571,1,-0.7685884,0.7664156,0.144,0,0,0,0,0,0,0
bang_1,Bangladesh,Ansar and Village Defense Party,1992,2,2,1975,1991,88,0,0,0,0,0,0,0,2,0,1,771,771,1975,1991,17,2,ceasefire,,JSS/SB,separatist,1,3,1,group called Jatiyo Rakkhi Bahini was disbanded in 1970s,,Bangladesh,BGD,10748.1,3.077798,111221938,1.20E+12,5.442686,142578.1,1293.51,990.8,27.80952,11.86765,9.282484,18.52704,0,6,3,3,4,5,2,3,8,5,7,100.0755,107.4569,138,138,300,0,,,,0,0,0,0,1,1,BNG,355000,107,36,19252,113223,12287,0.0061464,0.043,14.24015,0.0135861,12.22276,0.8932456,5.6,0.7862709,0,0,1,0.3413033,0,28.9125,1,2,0,-0.7685884,0.7664156,-0.1962607,-0.1962607,1.285714,1,-0.7685884,0.7664156,0.144,0,0,0,0,0,0,0
bang_1,Bangladesh,Bangladesh Rifles (Border Guards),1992,2,2,1975,1991,88,0,0,0,0,0,0,0,2,0,1,771,771,1975,1991,17,2,ceasefire,,JSS/SB,separatist,2,3,1,,,Bangladesh,BGD,10748.1,3.077798,111221938,1.20E+12,5.442686,142578.1,1293.51,990.8,27.80952,11.86765,9.282484,18.52704,0,6,3,3,4,5,2,3,8,5,7,100.0755,107.4569,138,138,300,0,,,,0,0,0,0,1,1,BNG,355000,107,36,19252,113223,12287,0.0061464,0.043,14.24015,0.0135861,12.22276,0.8932456,5.6,0.7862709,0,0,1,0.3413033,0,28.9125,1,2,0,-0.7685884,0.7664156,-0.1962607,-0.1962607,1.285714,1,-0.7685884,0.7664156,0.144,0,0,0,0,0,0,0
bang_1,Bangladesh,Ansar and Village Defense Party,1993,2,2,1975,1991,88,0,0,0,0,0,0,0,3,0,1,771,771,1975,1991,17,2,ceasefire,,JSS/SB,separatist,1,3,1,group called Jatiyo Rakkhi Bahini was disbanded in 1970s,,Bangladesh,BGD,11026.81,2.43378,113695139,1.25E+12,4.711562,146093.7,1296.93,1015.37,27.85711,11.892,9.308084,18.54903,0,6,3,3,4,5,2,3,8,5,7,100.123,112.7493,0,0,0,0,,,,0,0,0,0,1,1,BNG,355000,107,32,19961,114844,12864,0.0061412,0.043,14.55445,0.0132818,11.04841,0.8552486,4.02,0.7975278,0,0,1,0.3554985,0,30.255,1,3,0,-0.7685884,0.7664156,-0.1962607,-0.1962607,1.285714,0,-0.7685884,0.7664156,0.144,0,0,0,0,0,0,0
bang_1,Bangladesh,Bangladesh Rifles (Border Guards),1993,2,2,1975,1991,88,0,0,0,0,0,0,0,3,0,1,771,771,1975,1991,17,2,ceasefire,,JSS/SB,separatist,2,3,1,,,Bangladesh,BGD,11026.81,2.43378,113695139,1.25E+12,4.711562,146093.7,1296.93,1015.37,27.85711,11.892,9.308084,18.54903,0,6,3,3,4,5,2,3,8,5,7,100.123,112.7493,0,0,0,0,,,,0,0,0,0,1,1,BNG,355000,107,32,19961,114844,12864,0.0061412,0.043,14.55445,0.0132818,11.04841,0.8552486,4.02,0.7975278,0,0,1,0.3554985,0,30.255,1,3,0,-0.7685884,0.7664156,-0.1962607,-0.1962607,1.285714,0,-0.7685884,0.7664156,0.144,0,0,0,0,0,0,0
bang_1,Bangladesh,Ansar and Village Defense Party,1994,2,2,1975,1991,88,0,0,0,0,0,0,0,4,0,1,771,771,1975,1991,17,2,ceasefire,,JSS/SB,separatist,1,3,1,group called Jatiyo Rakkhi Bahini was disbanded in 1970s,,Bangladesh,BGD,11655.16,1.666138,116182267,1.35E+12,3.890126,153075.9,1330.41,1063.53,27.93417,11.93869,9.363504,18.57067,0,6,3,3,4,5,2,3,8,5,7,100.1746,118.9186,0,0,0,0,,,,0,0,0,0,1,1,BNG,475000,113,34,20867,116493,13469,0.0062081,0.043,14.77715,0.0173476,,0.4759652,5,0.8089792,0,0,1,0.3549517,0,31.5975,1,4,0,-0.7685884,0.7664156,-0.1962607,-0.1962607,1.285714,0,-0.7685884,0.7664156,0.144,0,0,0,0,0,0,0
bang_1,Bangladesh,Bangladesh Rifles (Border Guards),1994,2,2,1975,1991,88,0,0,0,0,0,0,0,4,0,1,771,771,1975,1991,17,2,ceasefire,,JSS/SB,separatist,2,3,1,,,Bangladesh,BGD,11655.16,1.666138,116182267,1.35E+12,3.890126,153075.9,1330.41,1063.53,27.93417,11.93869,9.363504,18.57067,0,6,3,3,4,5,2,3,8,5,7,100.1746,118.9186,0,0,0,0,,,,0,0,0,0,1,1,BNG,475000,113,34,20867,116493,13469,0.0062081,0.043,14.77715,0.0173476,,0.4759652,5,0.8089792,0,0,1,0.3549517,0,31.5975,1,4,0,-0.7685884,0.7664156,-0.1962607,-0.1962607,1.285714,0,-0.7685884,0.7664156,0.144,0,0,0,0,0,0,0
bang_1,Bangladesh,Ansar and Village Defense Party,1995,2,2,1975,1991,88,0,0,0,0,0,0,0,5,0,1,771,771,1975,1991,17,2,ceasefire,,JSS/SB,separatist,1,3,1,group called Jatiyo Rakkhi Bahini was disbanded in 1970s,,Bangladesh,BGD,12848.27,2.885606,118706871,1.53E+12,5.121278,160620.9,1367.14,1115.67,28.05313,11.9868,9.460964,18.59217,0,6,3,3,4,5,2,3,8,5,7,100.176,119.1239,0,0,0,0,,,,0,0,0,0,1,1,BNG,500000,115,36,22752,118229,14067,0.0062425,0.043,19.65541,0.0139546,7.72479,0.4498135,3.28,0.8210347,0,0,1,0.3885286,0,32.94,1,5,0,-0.7685884,0.7664156,-0.1962607,-0.1962607,1.428571,0,-0.7685884,0.7664156,0.144,0,0,0,0,0,0,0
bang_1,Bangladesh,Bangladesh Rifles (Border Guards),1995,2,2,1975,1991,88,0,0,0,0,0,0,0,5,0,1,771,771,1975,1991,17,2,ceasefire,,JSS/SB,separatist,2,3,1,,,Bangladesh,BGD,12848.27,2.885606,118706871,1.53E+12,5.121278,160620.9,1367.14,1115.67,28.05313,11.9868,9.460964,18.59217,0,6,3,3,4,5,2,3,8,5,7,100.176,119.1239,0,0,0,0,,,,0,0,0,0,1,1,BNG,500000,115,36,22752,118229,14067,0.0062425,0.043,19.65541,0.0139546,7.72479,0.4498135,3.28,0.8210347,0,0,1,0.3885286,0,32.94,1,5,0,-0.7685884,0.7664156,-0.1962607,-0.1962607,1.428571,0,-0.7685884,0.7664156,0.144,0,0,0,0,0,0,0
bang_1,Bangladesh,Ansar and Village Defense Party,1996,2,2,1975,1991,88,0,0,0,0,0,0,0,6,0,1,771,771,1975,1991,17,2,ceasefire,,JSS/SB,separatist,1,3,1,group called Jatiyo Rakkhi Bahini was disbanded in 1970s,,Bangladesh,BGD,15662.07,2.314051,121269645,1.90E+12,4.522919,165360.3,1378.82,1146.61,28.27252,12.01588,9.658998,18.61353,0,6,3,3,4,5,2,3,8,5,7,100.113,111.6351,0,0,0,0,,,,0,0,0,0,1,1,BNG,554000,113,37,22426,120073,14692,0.0062245,0.043,18.95422,0.0180052,7.162829,0.2679235,2.93,0.8338403,0,0,1,0.3816812,0,32.964,1,6,0,-0.7685884,0.7664156,-0.1962607,-0.1962607,0.4285714,0,-0.7685884,0.7664156,0.144,0,0,0,0,0,0,0
bang_1,Bangladesh,Bangladesh Rifles (Border Guards),1996,2,2,1975,1991,88,0,0,0,0,0,0,0,6,0,1,771,771,1975,1991,17,2,ceasefire,,JSS/SB,separatist,2,3,1,,,Bangladesh,BGD,15662.07,2.314051,121269645,1.90E+12,4.522919,165360.3,1378.82,1146.61,28.27252,12.01588,9.658998,18.61353,0,6,3,3,4,5,2,3,8,5,7,100.113,111.6351,0,0,0,0,,,,0,0,0,0,1,1,BNG,554000,113,37,22426,120073,14692,0.0062245,0.043,18.95422,0.0180052,7.162829,0.2679235,2.93,0.8338403,0,0,1,0.3816812,0,32.964,1,6,0,-0.7685884,0.7664156,-0.1962607,-0.1962607,0.4285714,0,-0.7685884,0.7664156,0.144,0,0,0,0,0,0,0
bang_1,Bangladesh,Ansar and Village Defense Party,1997,2,2,1975,1991,88,0,0,0,0,0,0,0,7,0,1,771,771,1975,1991,17,2,ceasefire,,JSS/SB,separatist,1,3,1,group called Jatiyo Rakkhi Bahini was disbanded in 1970s,,Bangladesh,BGD,16632.66,2.309067,123854640,2.06E+12,4.489896,160949.3,1315.26,1113.08,28.35374,11.98884,9.719124,18.63462,0,6,3,3,4,5,2,3,8,5,7,100.2362,126.7283,0,0,0,0,,,,0,0,0,0,1,1,BNG,593000,110,40,22242,122013,15344,0.0062089,0.043,21.5947,0.0181635,8.981133,0.3829263,2.31,0.8473125,0,0,1,0.3713238,0,32.988,1,7,0,-0.7685884,0.7664156,-0.1962607,-0.1962607,0.2857143,0,-0.7685884,0.7664156,0.144,0,0,0,0,0,0,0
bang_1,Bangladesh,Bangladesh Rifles (Border Guards),1997,2,2,1975,1991,88,0,0,0,0,0,0,0,7,0,1,771,771,1975,1991,17,2,ceasefire,,JSS/SB,separatist,2,3,1,,,Bangladesh,BGD,16632.66,2.309067,123854640,2.06E+12,4.489896,160949.3,1315.26,1113.08,28.35374,11.98884,9.719124,18.63462,0,6,3,3,4,5,2,3,8,5,7,100.2362,126.7283,0,0,0,0,,,,0,0,0,0,1,1,BNG,593000,110,40,22242,122013,15344,0.0062089,0.043,21.5947,0.0181635,8.981133,0.3829263,2.31,0.8473125,0,0,1,0.3713238,0,32.988,1,7,0,-0.7685884,0.7664156,-0.1962607,-0.1962607,0.2857143,0,-0.7685884,0.7664156,0.144,0,0,0,0,0,0,0
bang_1,Bangladesh,Ansar and Village Defense Party,1998,2,2,1975,1991,88,0,0,0,0,0,0,0,8,0,1,771,771,1975,1991,17,2,ceasefire,,JSS/SB,separatist,1,3,1,group called Jatiyo Rakkhi Bahini was disbanded in 1970s,,Bangladesh,BGD,17946.5,3.019948,126447965,2.27E+12,5.177027,155921.4,1249.34,1069.23,28.45049,11.95711,9.795151,18.65534,0,6,3,3,4,5,2,3,8,5,7,100.1952,121.3366,0,0,0,0,,,,0,0,0,0,1,1,BNG,631000,110,40,22440,124774,16025,0.0062887,0.043,21.3362,0.0098583,7.479316,0.2222458,2.55,0.8664861,0,0,1,0.3100534,0,33.012,1,8,0,-0.7685884,0.7664156,-0.1962607,-0.1962607,0.2857143,0,-0.7685884,0.7664156,0.144,0,0,0,0,0,0,0
bang_1,Bangladesh,Bangladesh Rifles (Border Guards),1998,2,2,1975,1991,88,0,0,0,0,0,0,0,8,0,1,771,771,1975,1991,17,2,ceasefire,,JSS/SB,separatist,2,3,1,,,Bangladesh,BGD,17946.5,3.019948,126447965,2.27E+12,5.177027,155921.4,1249.34,1069.23,28.45049,11.95711,9.795151,18.65534,0,6,3,3,4,5,2,3,8,5,7,100.1952,121.3366,0,0,0,0,,,,0,0,0,0,1,1,BNG,631000,110,40,22440,124774,16025,0.0062887,0.043,21.3362,0.0098583,7.479316,0.2222458,2.55,0.8664861,0,0,1,0.3100534,0,33.012,1,8,0,-0.7685884,0.7664156,-0.1962607,-0.1962607,0.2857143,0,-0.7685884,0.7664156,0.144,0,0,0,0,0,0,0
bang_1,Bangladesh,Ansar and Village Defense Party,1999,2,2,1975,1991,88,0,0,0,0,0,0,0,9,0,1,771,771,1975,1991,17,2,ceasefire,,JSS/SB,separatist,1,3,1,group called Jatiyo Rakkhi Bahini was disbanded in 1970s,,Bangladesh,BGD,19104.82,2.575835,129029691,2.47E+12,4.670156,149077.3,1171.85,1017.66,28.53325,11.91222,9.857696,18.67555,0,6,3,3,4,5,2,3,8,5,7,100.1662,117.8504,0,0,0,0,,,,0,0,0,0,1,1,BNG,667000,110,0,23081,126947,16737,0.0063014,0.043,18.18559,0.0140014,,,2.58,0.8815764,0,0,1,0.3124345,0,33.036,1,9,0,-0.7685884,0.7664156,-0.1962607,-0.1962607,-1.428571,0,-0.7685884,0.7664156,0.144,0,0,0,0,0,0,0
bang_1,Bangladesh,Bangladesh Rifles (Border Guards),1999,2,2,1975,1991,88,0,0,0,0,0,0,0,9,0,1,771,771,1975,1991,17,2,ceasefire,,JSS/SB,separatist,2,3,1,,,Bangladesh,BGD,19104.82,2.575835,129029691,2.47E+12,4.670156,149077.3,1171.85,1017.66,28.53325,11.91222,9.857696,18.67555,0,6,3,3,4,5,2,3,8,5,7,100.1662,117.8504,0,0,0,0,,,,0,0,0,0,1,1,BNG,667000,110,0,23081,126947,16737,0.0063014,0.043,18.18559,0.0140014,,,2.58,0.8815764,0,0,1,0.3124345,0,33.036,1,9,0,-0.7685884,0.7664156,-0.1962607,-0.1962607,-1.428571,0,-0.7685884,0.7664156,0.144,0,0,0,0,0,0,0
bang_1,Bangladesh,Ansar and Village Defense Party,2000,2,2,1975,1991,88,0,0,0,0,0,0,0,10,0,1,771,771,1975,1991,17,2,ceasefire,,JSS/SB,separatist,1,3,1,group called Jatiyo Rakkhi Bahini was disbanded in 1970s,,Bangladesh,BGD,20405.9,3.251504,131581243,2.69E+12,5.293295,152633.6,1177.8,1044.98,28.61871,11.9358,9.923579,18.69514,0,6,3,3,4,5,2,3,8,5,7,100.2531,129.044,0,0,0,0,,,,0,0,0,0,1,1,BNG,691000,137,0,25150,129155,17462,0.0065456,0.043,17.00742,0.0421319,7.304419,0.2292185,2.4,0.8969097,0,0,1,0.6450551,0,33.06,1,10,0,-0.7685884,0.7664156,-0.1962607,-0.1962607,-1.428571,0,-0.7685884,0.7664156,0.144,0,0,0,0,0,0,0
bang_1,Bangladesh,Bangladesh Rifles (Border Guards),2000,2,2,1975,1991,88,0,0,0,0,0,0,0,10,0,1,771,771,1975,1991,17,2,ceasefire,,JSS/SB,separatist,2,3,1,,,Bangladesh,BGD,20405.9,3.251504,131581243,2.69E+12,5.293295,152633.6,1177.8,1044.98,28.61871,11.9358,9.923579,18.69514,0,6,3,3,4,5,2,3,8,5,7,100.2531,129.044,0,0,0,0,,,,0,0,0,0,1,1,BNG,691000,137,0,25150,129155,17462,0.0065456,0.043,17.00742,0.0421319,7.304419,0.2292185,2.4,0.8969097,0,0,1,0.6450551,0,33.06,1,10,0,-0.7685884,0.7664156,-0.1962607,-0.1962607,-1.428571,0,-0.7685884,0.7664156,0.144,0,0,0,0,0,0,0
bang_1,Bangladesh,Ansar and Village Defense Party,2001,2,2,1975,1991,88,0,0,0,0,0,0,0,11,0,1,771,771,1975,1991,17,2,ceasefire,,JSS/SB,separatist,1,3,1,group called Jatiyo Rakkhi Bahini was disbanded in 1970s,,Bangladesh,BGD,21724.19,3.09815,134107160,2.91E+12,5.077288,154818.5,1173.36,1064.55,28.70033,11.95001,9.986182,18.71415,0,6,3,3,4,5,2,3,8,5,7,100.2581,129.5934,0,0,0,0,,,,0,0,0,0,1,1,BNG,639000,137,0,26697,131000,18218,0.0066674,0.043,18.82014,0.0448371,4.867932,0.1560883,2.15,0.8970833,0,0,1,0.6744739,0,32.994,1,11,0,-0.7685884,0.7664156,-0.1962607,-0.1962607,-0.3333333,0,-0.7685884,0.7664156,0.144,0,0,0,0,0,0,0
bang_1,Bangladesh,Bangladesh Rifles (Border Guards),2001,2,2,1975,1991,88,0,0,0,0,0,0,0,11,0,1,771,771,1975,1991,17,2,ceasefire,,JSS/SB,separatist,2,3,1,,,Bangladesh,BGD,21724.19,3.09815,134107160,2.91E+12,5.077288,154818.5,1173.36,1064.55,28.70033,11.95001,9.986182,18.71415,0,6,3,3,4,5,2,3,8,5,7,100.2581,129.5934,0,0,0,0,,,,0,0,0,0,1,1,BNG,639000,137,0,26697,131000,18218,0.0066674,0.043,18.82014,0.0448371,4.867932,0.1560883,2.15,0.8970833,0,0,1,0.6744739,0,32.994,1,11,0,-0.7685884,0.7664156,-0.1962607,-0.1962607,-0.3333333,0,-0.7685884,0.7664156,0.144,0,0,0,0,0,0,0
bang_1,Bangladesh,Ansar and Village Defense Party,2002,2,2,1975,1991,88,0,0,0,0,0,0,0,12,0,1,771,771,1975,1991,17,2,ceasefire,,JSS/SB,separatist,1,3,1,group called Jatiyo Rakkhi Bahini was disbanded in 1970s,,Bangladesh,BGD,23007.24,1.937755,136600667,3.14E+12,3.833124,160061,1192.11,1099.08,28.77613,11.98331,10.04356,18.73257,0,6,3,3,4,5,2,3,8,5,7,100.1016,110.3165,0,0,0,0,,,,0,0,0,0,1,1,BNG,607000,137,0,27466,137006,17553,0.0070227,0.043,18.05881,0.080892,6.836816,0.3055105,1.82,0.897257,0,0,1,0.6504813,0,32.928,1,12,0,-0.7685884,0.7664156,-0.1962607,-0.1962607,-2.166667,0,-0.7685884,0.7664156,0.144,0,0,0,0,0,0,0
bang_1,Bangladesh,Bangladesh Rifles (Border Guards),2002,2,2,1975,1991,88,0,0,0,0,0,0,0,12,0,1,771,771,1975,1991,17,2,ceasefire,,JSS/SB,separatist,2,3,1,,,Bangladesh,BGD,23007.24,1.937755,136600667,3.14E+12,3.833124,160061,1192.11,1099.08,28.77613,11.98331,10.04356,18.73257,0,6,3,3,4,5,2,3,8,5,7,100.1016,110.3165,0,0,0,0,,,,0,0,0,0,1,1,BNG,607000,137,0,27466,137006,17553,0.0070227,0.043,18.05881,0.080892,6.836816,0.3055105,1.82,0.897257,0,0,1,0.6504813,0,32.928,1,12,0,-0.7685884,0.7664156,-0.1962607,-0.1962607,-2.166667,0,-0.7685884,0.7664156,0.144,0,0,0,0,0,0,0
bang_1,Bangladesh,Ansar and Village Defense Party,2003,2,2,1975,1991,88,0,0,0,0,0,0,0,13,0,1,771,771,1975,1991,17,2,ceasefire,,JSS/SB,separatist,1,3,1,group called Jatiyo Rakkhi Bahini was disbanded in 1970s,,Bangladesh,BGD,25055.58,2.917548,139019001,3.48E+12,4.739567,163004.1,1194.04,1124.01,28.87897,12.00153,10.12885,18.75012,0,6,3,3,4,5,2,3,8,5,7,100.1455,115.487,0,0,0,0,,,,0,0,0,0,1,1,BNG,645000,126,0,28939,139186,18050,0.0069476,0.043,18.47024,0.0836748,11.14909,0.3233395,2.54,0.8974305,0,0,1,1.090828,0,32.862,1,13,0,-0.7685884,0.7664156,-0.1962607,-0.1962607,-2.333333,0,-0.7685884,0.7664156,0.144,0,0,0,0,0,0,0